"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/terms/created","start=1982;end=1985"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000111635&c=FRBNFEAD000111635_a19948203"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/terms/alternative","Histoires et contes. 04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/terms/available","2020-03-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/terms/bibliographicCitation","""Fonds Véronique de Colombel: Enregistrement 038 face A"" 1982. ouldémé. Colombel, Véronique de (depositor); Colombel, Véronique de (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/terms/medium","Cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: Sans cote / Boîte 2 - Tradition orale, contes, histoires et légendes. 1982-1985."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.aaa5cded-404e-447d-a16c-a99c3789d3b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006485"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/elements/1.1/language","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb17012507m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12098479m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa5cded-404e-447d-a16c-a99c3789d3b3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12228422j"
