"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-318d1ef2-7599-3a55-91b5-0e893b396c36","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6731e7d4-d3ac-3afb-8ae3-5049d7d7695f","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/terms/created","1970-06-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_211INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GJ131FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19844423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/terms/abstract","Identifiant du témoin : GJ 131 Homme, 48 ans (né en 1921, originaire de Nancy, Lorraine) ; contrôleur P&T Enregistré par James Mallinsonet Helena Mallinson. Participants : femme du témoin Lieu : domicile du témoin Remarque : le témoin est absent Contenu : La femme du témoin compare la vie dans les petites et grandes villes, travail, culture, langue. Acoustique : assez bonne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/terms/available","2015-01-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: contact avant entretien 211"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); Mallinson, Helena (researcher); Mallinson, James (speaker); GJ131FEM (speaker); Mallinson, Helena (speaker); 211INC (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/terms/issued","2015-01-28T18:47:06+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/terms/tableOfContents","conversation ; Mme GJ 131 compare vie dans petites et grandes villes, travail, culture, langue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GJ131FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_211INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d374d70a-01ba-3c40-bd4f-af14288fb90c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483246"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENTCONT_211"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933752c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940160t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119342914"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/title","ESLO1: contact avant entretien 211"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-6731e7d4-d3ac-3afb-8ae3-5049d7d7695f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-318d1ef2-7599-3a55-91b5-0e893b396c36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c"
