"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/terms/created","2008-06-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/terms/available","2015-02-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/terms/bibliographicCitation","""familier 3 enregistrement audio"" 2008. Vietnamien. Mạc, Đăng Khoa (depositor); Mạc, Đăng Khoa (researcher); Mạc, Đăng Khoa (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/terms/issued","2016-01-05T10:33:47+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-558379"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_VNATT042"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8b5a036c-4eeb-3086-9784-c41957f79cd9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/elements/1.1/language","Vietnamien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/elements/1.1/rights","Copyright (c) Mạc, Đăng Khoa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b5a036c-4eeb-3086-9784-c41957f79cd9","http://purl.org/dc/elements/1.1/subject","Vietnamien"
