"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/terms/created","2007-12-31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b7c6a0d23833cb92453f3acf9515fedc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/description","Tribes unite to hunt a hyena who eat the cattle. A camel kills it, they share its meat, and give the worse parts to the tribe that had not joined the hunt."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/description","Recording conditions: Sony MZ-R55 Digital recorder ; Sony MS907 microphone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/description","Recording session done by the collector/researcher in Khartoum. Were present : the colector/researcher, and the speaker."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/terms/available","2018-09-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/terms/bibliographicCitation","""Chasing a hyena"" 2007. Beja. Langage, langues et cultures d'Afrique (depositor); Ahmed Abdallah Ahmed Hamid (consultant); Vanhove, Martine (author); Vanhove, Martine (annotator); CORpus, Langues, Interactions (sponsor). Editeur(s): Langage, langues et cultures d'Afrique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/terms/issued","2018-10-02T17:31:47+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BEJ_MV_NARR_177_BISHARIHYENA_SOUND"
