"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/terms/created","1958"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6e630a690e23465aae1bfa9eec44b490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf91792187"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51700729"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56666014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_29c6b19aec3778d4be5492d9763fd315"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c8e67914d57be3638c57de220ab5a84e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_decab92927d362683bf2188f4d23d0c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/terms/abstract","Cet enregistrement provient des enquêtes dialectologiques en vue de constituer l'Atlas Linguistique et Ethnographique de la Gascogne dirigé par Jean Séguy. Une traduction de la Parabole de l'Enfant Prodigue a été enregistrée dans chaque point d'enquête."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/terms/alternative","Parabole de l'enfant prodigue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/terms/available","2010-10-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/terms/bibliographicCitation","""ALG : Geaune : Parabole"" 1958. Occitan/Gascon. LDOR (depositor); Ravier, Xavier (interviewer); Sauzet, Patrick (transcriber); Bosc, Marie-Sophie (transcriber); Jeanne, Del Duca (transcriber); Linda, de Lorenzo (transcriber); Brun-Trigaud, Guylaine (data_inputter); Cassoudesalle, Joanna (data_inputter); Thésaurus Occitan (depositor). Editeur(s): Bases, corpus, langage; Équipe de Recherche en Syntaxe et Sémantique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/terms/issued","2010-10-25T11:43:40+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_decab92927d362683bf2188f4d23d0c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf56666014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2614f14f-dbab-3906-bc5d-1676f2de0b99","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_83"
