"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/terms/created","2002"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/terms/modified","2010-01-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/terms/alternative","The mouse, the sparrow and the cat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/terms/available","2010-07-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-623ed5d2-5091-3193-861d-c170dc8c5ecc","http://purl.org/dc/terms/bibliographicCitation","""La souris, le moineau et le chat"" 2002. Japhug. Tshendzin (speaker); Jacques, Guillaume (researcher); Jacques, Guillaume (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
