"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/terms/created","start=2013-01-01;end=2015-12-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3a1953e611208f7a13a47c06cc84b74e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e33be2bdf6db94c276c53ccf2c5e831e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_eef21fd776fb4a55d1af930b82434cf5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16dbf83b-5ec1-4867-8e15-d019e0232f1c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
