"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/terms/created","1970-05-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_1134"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19856573"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/terms/abstract","Identifiant du témoin : 1134 Homme, 58 ans (né en 1912 à Châtillon-en-Dunois ; Eure et Loire), vendeur Lieu : cabinet du témoin Remarque : enregistrement effectué avant le 024 Acoustique : claire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/terms/available","2015-01-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: discussion en ouverture de la séquence d'entretien 254"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, Helena (researcher); 1134 (speaker); Mallinson, Helena (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
