"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/terms/created","start=1966-12-20;end=1967-06-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71323475"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/description","Séquence 31 de la piste 3 de la bande 5 des enregistrement réalisés par Monique Hervo auprès des habitants du bidonville de la Folie à Nanterre, entre le 20 décembre 1966 et le 30 juin 1967. Les archives orales collectées par Monique Hervo auprès des habitants du bidonville de la Folie à Nanterre, entre 1966 et 1967, forment un ensemble représentant environ 70 heures d'enregistrement. Les enregistrements originaux de Monique Hervo sont répartis sur 6 bandes, chacune de ces bandes est composée de 4 pistes. Afin de rester fidèle à l’ordre des enregistrements sur les bandes originales établi par Monique Hervo, les fichiers réalisés lors de la numérisation (deux conventions ont été signées entre l'IHTP et les Archives nationales, puis avec Monique Hervo afin de conduire une opération conjointe de numérisation des enregistrements en 2015) conservent à travers leur élaboration et leur nommage, la mémoire de cette articulation du corpus en 6 bandes (Bande 1, Bande 2, Bande 3, Bande 4, Bande 5 et Bande 6) et 4 pistes (piste 1, piste 2, piste 3, piste 4) pour chacune des bandes. De plus lors de la numérisation, sur chacune des pistes, à chaque moment où un silence interrompait les entretiens, des séquences ont été identifiées (séquence 1, séquence 2…). C’est sur la base de ce séquençage que les fichiers numériques ont été créés. Ces fichiers numériques constituent ainsi un ensemble qui matérialise les bandes originales, dans le respect du classement établi par Monique Hervo."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/source","http://www.siv.archives-nationales.culture.gouv.fr/siv/IR/FRAN_IR_053898"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/terms/accessRights","Les entretiens ont été librement consentis par les personnes interrogées par Monique Hervo. Communication individuelle des enregistrements numérisés dans la salle de consultation de la bibliothèque l'IHTP. Hors de ce cadre strict et de celui des Archives nationales, toute diffusion d'information sur l'identité ou la vie privée des personnes interviewées ou citées lors des entretiens, est interdite du vivant des personnes concernées, sauf à obtenir leur autorisation expresse. Faute d'avoir obtenu cette autorisation, ces informations devront être anonymisées."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/terms/accessRights","Pour la consultation des archives papier Monique Hervo ARC 3019 (1-15) contacter l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/terms/available","2018-07-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/terms/bibliographicCitation","""Fonds Monique Hervo, archives orales collectées au bidonville de Nanterre (1966-1967): Bande 5, piste 3, séquence 31"" 1966. Institut d'histoire du temps présent (depositor); Hervo, Monique (researcher). Editeur(s): Archives nationales (France); Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71323475"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1d03eabf-4003-32ec-bd09-690fa84cd2cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-HEM_20150546_050991_0005_1_B5_P3_31_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_104"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/rights","Monique Hervo, désignée comme l'auteur au titre de la propriété intellectuelle et artistique, détient l'intégralité des droits patrimoniaux sur les entretiens. Les conventions passées avec l’IHTP-CNRS et avec les Archives nationales ne comprennent pas de cession de ces droits. Toute utilisation ou modification d'un contenu protégé doit faire l'objet d'une autorisation du titulaire des droits, auteurs ou ayants droit, y compris si l'utilisation ou la modification est réalisée sans but lucratif CPI, notamment ces articles L. 111-1, L. 121-1 et suivants, L. 122-1 et suivants)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963962v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119714479"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/subject","Bidonville de la Folie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120113419"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119314762"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933627w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119541573"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/title","Fonds Monique Hervo, archives orales collectées au bidonville de Nanterre (1966-1967): Bande 5, piste 3, séquence 31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/type","Entretiens avec les habitants"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-460ea364-663e-3d60-9375-8235a99706c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés aux Archives nationales."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d03eabf-4003-32ec-bd09-690fa84cd2cb","http://purl.org/dc/terms/temporal","1966 - 1967"
