"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/terms/created","1969-04-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_089INC1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_089INC3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KE383"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KE383FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19857761"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/terms/abstract","Identifiant du témoin : KE 383 Homme, 45 ans (né en 1924 à Orléans), prthésiste dentaire. Enregistré par John Ross, le 8 avril 1969 au domicile du témoin (femme de ménage dans le fond). Questionnaires enregistrés : questionnaire sociolinguistique (QSL8 ; QSL9) questionnaire ouvert (questions 01 ; 03-04 ; T1-T2 ; T5 ; L1 ; L5-L6 ; E2-E3 ; E7-E8 ; E11 ; P1 ; P4). Classe politique du témoin : ""idéal 50 000 000 partis"". Remarque : intérêt pédagogique : témoignage très riche artisanat - problèmes économiques, T4 (fond bruyant) ; intérêt linguistique : E8 jeu de temps verbaux. Acoustique : bonne pour la plupart : au début et par intermittence, bruits causés par femme de ménage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/terms/available","2014-12-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 089"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Ross, John (researcher); 089INC1 (speaker); 089INC3 (speaker); Ross, John (interviewer); KE383 (speaker); KE383FEM (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/terms/issued","2015-01-28T20:51:37+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/terms/tableOfContents","01 né; l'a quitté pour le midi - vie agréable mais travail pénible - revenu pour travail, santé03 davantage maintenant - la ville revit: constructions04 oui - espoir tout de même d'aller dans le Midi à nouveauT1 fabrique des prothèses dentaires: clientèle uniquement des chirurgiens - dentistesT2 sa propre affaire - on finit quand on peutQ. nombre d'employés? sixQ. entreprise grande échelle? non - il est artisan; vient de vendre moitié de l'affaire - fonctionnera sous forme de sociétéRR Q. qu'est-ce que ça va changer? surtout question fiscale - artisan écrasé d'impôts, seule catégorie sans protection sociale; ses efforts depuis 6 ans pour s'établirQ. pouquoi ce métier? hasard: mère travaillait chez dentiste il y a 20 ans; pendant crise dans profession, a essayé vente de voitures pendant un anQ. quel genre de crise? plus suffisamment de travail, pas payéQ. emploie femmes? une, depuis 1 anT5 dépend des cas: salaire intéressant, liberté; outils à la maison facilite travailL1 espère en avoir davantage pour voir amis plus souvent, connaître les régions de la FranceL5 R16 L6 pour pouvoir emmener chien - arrangement malle; voiture pratique(bruits de micro - on boit de la bière)E7 RR traduction sigles, progression du CES au lycéeE3 RR préfererait qu'elle ait l'esprit scientifique - évènements de mai 68 provoqués plutôt par étudiants littéraires que par scientifiques - problème de manque de scientifiquesE2 RR utile pour sens des mots - exemple: nécesssité de produire scientifiques pour ne pas se laisser dépasserE8 faudrait avoir des changements très importants - pas encoreE11 (privé?) fait donner à sa fille cours de maths: faiblesse(plan général?) non - c'est l'affaire de l'étatP1 RR 'on' c'est les responsables municipaux? on fait bon travail - ça marche pas toujours comme on a souhaité; fleurs partout; équipement sportif question d'argents/impôtsP4 RR les réformes auraient dû être faites avant - avis un peu pessimiste de l'avenir - une petite catastrophe pour son affaire - impôts forfaitairesconflits entre les classes? relation avec ses ouvriersRR la TVAQuestionnaire sociolinguistique (réponses intéressantes)QSL8 RR 'je parle un français très approximatif... je fais un effort parce que vous êtes là avec un appareil d'enregistrement'; différences vocabulaire; manières de s'exprimerQSL9 façon populaire/littéraire; classe, scolarité, environnement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KE383"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KE383FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_089INC1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_089INC3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.98d2364e-06b7-3a30-b3de-12aa0c72411a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_089"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483284"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98d2364e-06b7-3a30-b3de-12aa0c72411a","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
