"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/terms/created","2017-03-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_009"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/description","王林君唱尔苏歌曲。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/description","Equipment: Audio recorder FOSTEX—FR"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/terms/bibliographicCitation","""Kecyi ngedre song"" 2017. Ersu. Chirkova, Katia (depositor); Wang Linjun (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/terms/issued","2018-02-15T18:39:08+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845868"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WM018_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000978"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ccebfe00-0961-32f9-9cef-3c9a0327d06f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccebfe00-0961-32f9-9cef-3c9a0327d06f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
