"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ad0c105-a132-3a3f-957a-541ab7c6c489","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/terms/created","1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement imprécis, les archives présentant des lacunes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/description","Le alap et le gath sont des formes musicales"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb42132116p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/terms/alternative","Traditions, Asie, Indes britanniques (1858-1947), Inde, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ecc14c6-72c7-39bc-9e3d-68efad7242cb","http://purl.org/dc/terms/available","2018-09-05"
