"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/terms/created","2003-04-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf307514482"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ff8a68bac5912fc7093083ec7743a6d8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/elements/1.1/description","Commented reading of Letter n°2 of the ""Archives d'Outre-Mer"", Aix-en-Provence. Administrative letter dating back from the beginning of the 20th"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/elements/1.1/description","Chú giải bức thư thứ hai của ""Archives d'Outre-Mer"", Aix-en-Provence. Thư hành chính có từ đầu thế kỉ 20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/terms/alternative","Lecture commentée de la lettre 2 des AOM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/terms/alternative","Chú giải bức thư thứ hai của AOM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/terms/bibliographicCitation","""Commented reading of letter 2 from the AOM"" 2003. Tai Deng. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Võ, Thị Thường (researcher); Hà Công Tín (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/terms/issued","2015-09-04T16:33:35+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf307514482"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ff8a68bac5912fc7093083ec7743a6d8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.79a07157-0d37-30ae-a62e-83cdc61dcb24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001739"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512899"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TYR_AOM2_COMREAD_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/elements/1.1/language","Tai Deng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tyr"
