"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/terms/created","start=1965; end=1967"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912704"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/terms/bibliographicCitation","""Bande originale T21: Face B"" 1965. Cèmuhî; Paicî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/terms/tableOfContents","1) popwööti tè Dui. 2) bë nii i bë niä bë. 3) ai ai tupédu caa. 4) (.. nä go wâdo nä go dipi). 5) (… é koloini Pwiaa..). 6) [sans titre]. 7) ni tiu tapworo…ni koco ni koco (…Goodu). 8) Wiidu me Tiémwau. 9) ni köcö ni köcö. 10) täbwi cè tago dö wâ dö. 11) tûû tapideü Câba."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912704"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005412"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c8ffa670-4737-32f0-b5f4-a91d0f3c5b80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/language","Paicî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963568t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://purl.org/dc/elements/1.1/subject","Paicî"
