"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61670766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2f271d66e4195a1fd72b501db94d8828"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/terms/available","2010-07-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/terms/bibliographicCitation","""Collection Laurent Devismes (38)"" Picard. Eloy, Jean-Michel (depositor); Eloy, Jean-Michel (researcher); Lecat, Charles (speaker). Editeur(s): Centre d'Etudes Picardes."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/terms/issued","2010-07-06T13:29:33+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/terms/medium","Bande magnétique audio AGFA PER 528, 13cm, face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf61670766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf61670766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2f271d66e4195a1fd72b501db94d8828"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0094a215-25e8-39fd-981d-0f9115ab03d9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ELO_038_A_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/language","Picard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_78"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/rights","Copyright (c) Eloy, Jean-Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/subject","Picard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/title","Collection Laurent Devismes (38)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0094a215-25e8-39fd-981d-0f9115ab03d9"
