"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2696fe1c-758e-3bb4-84f9-8d08c2a36ae6","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/terms/created","1995-12-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119278303"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb118897322"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12056565w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris), entre 1992 et 1997 ; sous la direction de Jean-Pierre Azéma et Dominique Veillon. Communication de Philippe Burrin."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/terms/bibliographicCitation","""Histoire de la Deuxième Guerre Mondiale (1992-1997) (09). Philippe Burrin (1) - face A"" 1995. Azéma, Jean-Pierre (1937-....) (author); Veillon, Dominique (19..-.... ; historienne) (author); Burrin, Philippe (1952-....) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb118897322"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb119278303"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb12056565w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19875329_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0647"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8721901a-d459-3136-811f-e672371eadb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8721901a-d459-3136-811f-e672371eadb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8721901a-d459-3136-811f-e672371eadb1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
