"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/terms/created","1995"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Ma Coong, phần 4/4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/description","Vocabulary elicitation in Ma Coong [Makong], a Bru [Sô] dialect; digitized from Michel Ferlus's copy, with permission from Pr Trần Trí Dõi. Part 4 of 4. The vocabulary list used is Michel Ferlus's wordlist"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/elements/1.1/description","Elicitation de vocabulaire Ma Coong [Makong], dialecte bru / sô; partie 4/4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/terms/alternative","Elicitation de vocabulaire Ma Coong (Makong), dialecte bru / sô, partie 4/4"
