"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/terms/created","2013-06-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_213c4dbcdc841c1473584de03d92d263"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/elements/1.1/description","Equipment: Workstation EVA2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/terms/available","2018-01-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/terms/bibliographicCitation","""Aerodynamic record of a Burmese speaker Hla Myat (03)"" 2013. Burmese. Hla Mya (speaker); Chirkova, Katia (researcher); Amelot, Angélique (researcher); Basset, Patricia (researcher); Amelot, Angélique (recorder); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/terms/issued","2018-02-20T18:53:28+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac407062-ba23-324c-aa0f-be53e18a40cb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_213c4dbcdc841c1473584de03d92d263"
