"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/terms/created","2012-03-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_LEC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_198"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bbfdc4fc31c86dfd56da122a09ad460a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/terms/available","2018-05-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Catherine Lécuyer"" 2012. Français. Lécuyer, Catherine (speaker); Pires, Mat (interviewer); Troutier Justine (transcriber); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/terms/issued","2018-05-31T13:31:07+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_198"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_LEC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_bbfdc4fc31c86dfd56da122a09ad460a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-897191"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a7c43d37-983c-3c15-bd79-c1165ca586fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_36_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#applied_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#historical_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#discourse_analysis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#morphology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/title","Entretien de Catherine Lécuyer"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c43d37-983c-3c15-bd79-c1165ca586fd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
