"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/terms/created","2013-12-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/elements/1.1/description","Equipment: Sony XDCAM PXW-X70 camcorder with an external microphone (Beyerdynamic M88 N)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/terms/available","2018-01-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/terms/bibliographicCitation","""Video signal record of a Xumi speaker Waxia Danyong (06)"" 2013. Xumi. Waxia Danyong (speaker); Chirkova, Katia (researcher); Amelot, Angélique (researcher); Basset, Patricia (researcher); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/terms/issued","2018-02-21T18:13:21+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b4b1f96-4cdd-3899-949a-53960e8dd0da","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
