"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3d71c6170aeedd5a31a270156dfe0bb9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c53f892e4146fe3eaf43691bf5de89c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912662"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/terms/bibliographicCitation","""Bande originale T2: Face B"" 1965. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor); Auguste Démwo-Céu (speaker); Mme Dui Bova (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/terms/tableOfContents","1) Kaapo Ciinyi. 2) L'aigle et la roussette. 3) Iké et Bwaawi. 4) Mètitilè se baigne. 5) Crevettes de Pwating et Périophtalme."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3d71c6170aeedd5a31a270156dfe0bb9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c53f892e4146fe3eaf43691bf5de89c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912662"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005369"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0beeab9e-7076-3d0a-b0be-a65a9b66ab63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932871p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119410943"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119325308"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122146567"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934786x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119713173"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932119n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0beeab9e-7076-3d0a-b0be-a65a9b66ab63","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
