"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/terms/created","1970-06-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7daad93ae86b5c327453e632875e8525"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/description","(TR 7-8 : legend/story of the flood, 8th version) ʔom pɛk ʔom ŋɛɛn ‘the flood’, Ma’ Mouan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/elements/1.1/description","(TR 7-8 : légende/histoire du déluge, huitième version) ʔom pɛk ʔom ŋɛɛn ‘le déluge’, Ma’ Mouan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/terms/alternative","Récit khamou du déluge"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/terms/bibliographicCitation","""Khmu flood story"" 1970. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Ma' Mouan (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/terms/issued","2016-03-25T13:30:55+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec4636af-8ab9-31b6-bb75-3d537bc3b107","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
