"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/terms/created","1993-01-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61453820"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_189a5170e468d992db55b6125f2e447d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e7263c4ddbc089505a8d0d5b68912637"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6b16acadba9f3216512e95b987f4c8ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0e41bbe6dc101ce8a2800ff892abcaab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/description","Vốn từ vựng tiếng Aheu, phần 5/6; từ mục từ 2147 trong bảng từ của EFEO-CNRS-SOAS [từ số 360.1 theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/description","Aheu vocabulary, part 5 of 6; from word item 2147, EFEO-CNRS-SOAS lexicon [from n° 360.1 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/terms/alternative","Vốn từ vựng tiếng Aheu, phần 5/6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/terms/alternative","Vocabulaire aheu, partie 5 sur 6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/terms/available","2015-11-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/terms/bibliographicCitation","""Aheu vocabulary, part 5 of 6"" 1993. Aheu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Són (speaker); Chôm (speaker); ศร (speaker); โจ้ม (speaker); Centre national de la recherche scientifique (sponsor); Ferlus, Michel (transcriber); Kingsada, Thongphet (translator). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/terms/issued","2015-12-01T16:53:14+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0e41bbe6dc101ce8a2800ff892abcaab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e7263c4ddbc089505a8d0d5b68912637"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_189a5170e468d992db55b6125f2e447d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6b16acadba9f3216512e95b987f4c8ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf61453820"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bd5fea3a-e5db-310f-aac2-39d6782a0489"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001949"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-THM_AHEU_VOC5_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-552390"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/language","Aheu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/thm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/language","Laos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/subject","Aheu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/thm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/title","Aheu vocabulary, part 5 of 6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-bd5fea3a-e5db-310f-aac2-39d6782a0489"
