"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/terms/created","start=1997;end=2000"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb13175469g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11896810h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11862808c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/description","Séminaire enregistré au Centre de recherches africaines (Paris), entre 1997 et 2000 ; sous la direction de Daniel Rivet et de Jean-Pierre Chrétien."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19874964"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4714891-c793-309a-bd5f-2a2e33b209f1","http://purl.org/dc/terms/available","2014-12-16"
