"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/terms/created","2015-10-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C 480 B+CK61-ULS (cardiod)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/description","Wu Decai talks about different types of mills (for different types of grain)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/terms/bibliographicCitation","""Wu Rongfu and Wu Decai talking about Watermills in Mianning"" 2015. Duoxu; Chinese, Mandarin. Wu Rongfu (consultant); Wu Decai (consultant); Chirkova, Katia (researcher); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/terms/issued","2020-01-11T13:50:24+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU627A_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63780bbc-cc17-3573-94e9-1a60dddea9d6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.63780bbc-cc17-3573-94e9-1a60dddea9d6"
