"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/terms/created","2005-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_888d1c6d23dfa5de93a6d130af5371d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/description","Die in der Linguistik häufig verwendete ""Frogstory"" mit Nacherzählung der Bildergeschichte nach M. Mayer: ""frog where are you?"". Der Frosch eines Jungen ist verschwunden und wird von diesem zusammen mit seinem Hund gesucht. Nach diversen Abenteuern im Wald finden sie eine ganze Froschfamilie in einem Teich. (Version im Dialekt von Acquaviva Collecroce)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/description","Il s’agit de la fameuse « Frogstory », souvent utilisée dans la linguistique avec la reformulation de l’histoire des illustrations selon M. Mayer: « frog where are you? ». La grenouille d’un garçon a disparu et celui-ci doit donc la chercher, accompagné de son chien. Après de nombreuses aventures dans le bois ils trouvent une famille entière de grenouilles dans un étang. (Version en dialecte d’Acquaviva)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/terms/alternative","Die Froschgeschichte (Acquaviva)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/terms/alternative","La storia della rana (Acquaviva)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/terms/available","2013-09-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/terms/bibliographicCitation","""L’histoire de la grenouille (Acquaviva)"" 2005. Na-našu; Na-našu (Acquaviva Collecroce). Breu, Walter (depositor); Breu, Walter (researcher); Gliosca, Nicola (speaker); Breu, Walter (recorder); Breu, Walter (interviewer); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Université de Constance."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/terms/issued","2013-09-13T22:35:24+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_888d1c6d23dfa5de93a6d130af5371d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000716"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SVM_GRENOUILLE1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.90ceee1d-3343-32ef-ac54-4535c124bab7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-368214"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/language","Italien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/language","Allemand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/language","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ita"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/deu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/rights","Copyright (c) Walter Breu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/subject","Na-našu (Acquaviva Collecroce)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/subject","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/title","L’histoire de la grenouille (Acquaviva)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-90ceee1d-3343-32ef-ac54-4535c124bab7"
