"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b2b0b5be-6f18-3e61-b4a0-501f3a8c1bd2","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b2b0b5be-6f18-3e61-b4a0-501f3a8c1bd2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49f167d5-f2f0-3349-a8ff-efa3cba519a3","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-b2b0b5be-6f18-3e61-b4a0-501f3a8c1bd2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2b0b5be-6f18-3e61-b4a0-501f3a8c1bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2b0b5be-6f18-3e61-b4a0-501f3a8c1bd2","http://purl.org/dc/terms/created","start=1982;end=1984"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2b0b5be-6f18-3e61-b4a0-501f3a8c1bd2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12182120n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2b0b5be-6f18-3e61-b4a0-501f3a8c1bd2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119286496"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2b0b5be-6f18-3e61-b4a0-501f3a8c1bd2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2b0b5be-6f18-3e61-b4a0-501f3a8c1bd2","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l' IHTP (Paris), entre 1982 et 1984 ; sous la direction de Sylvie Van de Casteele-Schweitzer et de Danièle Voldman."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2b0b5be-6f18-3e61-b4a0-501f3a8c1bd2","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875115"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2b0b5be-6f18-3e61-b4a0-501f3a8c1bd2","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2b0b5be-6f18-3e61-b4a0-501f3a8c1bd2","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2b0b5be-6f18-3e61-b4a0-501f3a8c1bd2","http://purl.org/dc/terms/bibliographicCitation","""Histoire orale des femmes (03) - face B"" 1982. Schweitzer, Sylvie (1951-....) (author); Voldman, Danièle (1946-....) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2b0b5be-6f18-3e61-b4a0-501f3a8c1bd2","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
