"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2ac8c64cc23f91e737566f8f3a28e1a3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/source","Bande=T1; Face=B; Piste=14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/terms/available","2017-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/terms/bibliographicCitation","""wèèngi-nang a mwo-buké (chant et paroles)"" 1965. Cèmuhî. femmes de Pwöbei (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-30530d94-29d2-33f3-a981-c102a492b89d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/terms/issued","2017-11-09T19:00:28+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2ac8c64cc23f91e737566f8f3a28e1a3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-796378"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T1FBT14_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f84de2b8-e192-39f4-99a3-a715c9c34331"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/language","Cemuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/title","wèèngi-nang a mwo-buké (chant et paroles)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f84de2b8-e192-39f4-99a3-a715c9c34331"
