"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/terms/created","1964-04-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6e630a690e23465aae1bfa9eec44b490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d5b2e4f796178d6e3d1dbb8f2e1dc8ac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51700729"
