"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/terms/created","2012-05-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JPSueur"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/source","Bande magnétique 1238"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/terms/available","2014-10-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: discours 1238"" 2012. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); JPSueur (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/terms/issued","2014-12-05T12:22:16+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/terms/tableOfContents","Discours du 8 mai 2012 aux Feêtes de Jeanne d’Arc à Orléans. Les deux anciens maires encore en vie (Jean-Louis Bernard et Jean-Pierre Sueur) et le maire actuel (Serge Grouard) étaient les invités des fêtes pour le 600e anniversaire."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JPSueur"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef3df64e-c8b6-3623-a51b-0d6f9ea898f7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_DISC_1238"
