"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-025113e1-f7b8-407d-9113-e1f7b8f07de0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-07f9b8fd-ac0a-4b53-b9b8-fdac0a4b5398","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1245ef1a-cd15-4aba-85ef-1acd156abaaf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16cdd750-e4a1-438d-8dd7-50e4a1b38d8c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b07c442-0349-42d8-87c4-420349d2d8e4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24ec4f8c-66d2-417f-ac4f-8c66d2a17f48","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25c241eb-1948-4c2f-8241-eb1948bc2f0d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-266090a2-9834-4786-a090-a2983417868f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-372fd5e6-747c-48ce-afd5-e6747ce8ceb8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ae04003-bcbb-4be0-a040-03bcbb9be0a2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e30c1e5-4ab3-4869-b0c1-e54ab33869d1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5aff2e0e-18e8-4454-bf2e-0e18e8945473","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd5ba42-1afb-4c8d-95ba-421afb8c8dda","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfdbdb2-779c-42cc-bdbd-b2779c52cc28","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-642975d1-a193-4f05-a975-d1a1936f051d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2ca5c4e7-f2f0-46ab-a5c4-e7f2f0e6ab54"
