"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/terms/created","1913-08-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/description","""Une bonne farce du régiment"" est un récit en dialecte occitan du Limousin basé sur un jeu de mots (homophonie)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/description","""Histoire de médicaments"" est une farce sur le thème des vendeurs ambulants de médicaments"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb38073072h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/terms/alternative","Traditions, France, Limousin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/terms/available","2018-10-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/terms/bibliographicCitation","""[Une bonne farce du régiment]. [Histoire de médicaments] / [Ferdinand Brunot], collecteur ; [Pierre Bordas, 52 ans, cordonnier], voix. Face 1"" 1913. Occitan. Ferdinand Brunot (1860-1938) (compiler). Editeur(s): Université de Paris, Archives de la parole."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/terms/medium","1 disque (1 min 47 s, 1 min 51 s) : 90 t, saphir ; 29 cm + 2 feuilles d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement acoustique ; saphir"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb38073072h_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. Numéro(s) de matrice: 97704-R, 97705-R"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.08aa059e-f163-3ee5-a331-7c3b749e49a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. D Limousin 35 (n °de face), D Limousin 36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF3807307"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/language","Dialecte français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/language","Occitan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119760629"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119777091"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119322502"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/subject","Occitan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/title","[Une bonne farce du régiment]. [Histoire de médicaments] / [Ferdinand Brunot], collecteur ; [Pierre Bordas, 52 ans, cordonnier], voix. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/type","littérature orale"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/type","enregistrement parlé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08aa059e-f163-3ee5-a331-7c3b749e49a7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fb958f38-ad8f-3105-a182-cea12afa5ed6"
