"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/terms/created","1982"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/description","Description (Paulette Roulon-Doko) Travail, wèn tó-wèn (sur la parole et les proverbes avec Raymond Doko)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000103159&c=FRBNFEAD000103159_a19919336"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/terms/alternative","Travail. Wèn-tōwèn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/terms/available","2019-03-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/terms/bibliographicCitation","""Fonds Paulette Roulon-Doko: Enregistrement 034 face A"" 1982. gbáyá ɓòdòè. Roulon-Doko, Paulette (depositor); Roulon-Doko, Paulette (researcher). Editeur(s): Langage, langues et cultures d'Afrique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://purl.org/dc/terms/medium","Cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fcda74a-3227-4de9-98ab-d2eab72969e3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
