"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_837a1b53e707ee685024606b409c2700"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fea2741b7fc75113386fdef3e661ebe3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51686843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf188677027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/description","Premier mot:""...1901, j-ai toujours habité..."" dernier mot:""...la grande goulée..."""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/description","Femme, 78 ans"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/description","Remarques du technicien:Un peu d'écho."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/elements/1.1/source","Support [bande; ]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/terms/available","2010-06-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/terms/bibliographicCitation","""ALIFO: Azay-le-Rideau"" Français. Guenier, Nicole (researcher); Une femme (speaker); Petrović-Rignault, Marijana (data_inputter); Carton, Fernand (depositor). Editeur(s): Analyse et Traitement Informatique de la Langue Française."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/terms/issued","2010-06-29T13:11:04+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95f5f6ec-95e5-3a89-8eb4-896f7293d1be","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf188677027"
