"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/terms/created","2016"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5abfd1594fe4c3f4e62864af7cfab157"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/description","Enregistrement des mots du lexique Swadesh en créole guadeloupéen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/terms/available","2021-03-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/terms/bibliographicCitation","""Lexique Swadesh en créole guadeloupéen"" 2016. créole guadeloupéen. Rosenberg, Tomer (data_inputter); Vincent, Coralie (data_inputter); El Ayari, Sarra (depositor); Deglas, Maxime (speaker); Zribi-Hertz, Anne (researcher); Soare, Elena (researcher). Editeur(s): Structures formelles du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/terms/issued","2022-06-02T17:59:02+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5abfd1594fe4c3f4e62864af7cfab157"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.63688e51-632b-4e85-a88e-51632b1e85fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1455543"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-63688e51-632b-4e85-a88e-51632b1e85fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/language","créole guadeloupéen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/subject","créole guadeloupéen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/title","Lexique Swadesh en créole guadeloupéen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8282d65c-7702-459f-82d6-5c7702759f31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-63688e51-632b-4e85-a88e-51632b1e85fd"
