"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b06ecd3a-2641-347a-9063-1e4cfbda80eb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b06ecd3a-2641-347a-9063-1e4cfbda80eb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b06ecd3a-2641-347a-9063-1e4cfbda80eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b06ecd3a-2641-347a-9063-1e4cfbda80eb","http://purl.org/dc/terms/created","2015-10-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b06ecd3a-2641-347a-9063-1e4cfbda80eb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b06ecd3a-2641-347a-9063-1e4cfbda80eb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b06ecd3a-2641-347a-9063-1e4cfbda80eb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b06ecd3a-2641-347a-9063-1e4cfbda80eb","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C 480 B+CK61-ULS (cardiod) + AKG C 480 B Preamplifier (stereo)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b06ecd3a-2641-347a-9063-1e4cfbda80eb","http://purl.org/dc/elements/1.1/description","Wu Decai tells a traditional Duoxu story about two sisters and a yeti, part 2."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b06ecd3a-2641-347a-9063-1e4cfbda80eb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b06ecd3a-2641-347a-9063-1e4cfbda80eb","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b06ecd3a-2641-347a-9063-1e4cfbda80eb","http://purl.org/dc/terms/bibliographicCitation","""Two sisters Story 02"" 2015. Duoxu. Chirkova, Katia (researcher); Wu Decai (consultant); Han Zhengkang (speaker); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b06ecd3a-2641-347a-9063-1e4cfbda80eb","http://purl.org/dc/terms/issued","2020-01-10T16:31:05+01:00"
