"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/terms/created","start=1991; end=1993"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12051285g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/description","Séminaire dirigé par Denis Peschanski et Henry Rousso. Enregistré à l'IHTP (Paris), entre 1991 et 1993."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875598"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/terms/bibliographicCitation","""Justice, répression et persécutions en France de la fin des années 1930 au début des années 50 (29) - face B"" 1991. Peschanski, Denis (1954-....) (author); Rousso, Henry (1954-....) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12051285g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.673ff847-55f2-3414-bae2-80f42764bfa6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-673ff847-55f2-3414-bae2-80f42764bfa6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19875598_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0474"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183529"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939017c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119327555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12064507f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/title","Justice, répression et persécutions en France de la fin des années 1930 au début des années 50 (29) - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c5d4d946-4f60-31e9-b27e-9e41292e501c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5d4d946-4f60-31e9-b27e-9e41292e501c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-673ff847-55f2-3414-bae2-80f42764bfa6"
