"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/terms/modified","2021-05-26T19:49:23+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_086da75c1eb0c8f42815d46b3438f1fb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/terms/available","2016-12-07"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/terms/issued","2017-06-07T14:45:36+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_086da75c1eb0c8f42815d46b3438f1fb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/jacques/masters/crdo-JYA_HIST140427_HANYA_YU_GEZI.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-JYA_HIST140427_HANYA_YU_GEZI"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d1c8d45e-08c4-3d95-8878-b252d06469de"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d1c8d45e-08c4-3d95-8878-b252d06469de"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-768151"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0003842"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/language","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8b816297-82f8-3d4a-b08b-891dfed6f79f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
