"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/terms/created","1970-08-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0247327d5416582e390141185d3ff9d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/elements/1.1/description","pan pʰɔɔn ‘thanks to the ethnologist’, Thao Thay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/elements/1.1/description","pan pʰɔɔn ‘remerciements à l’ethnologue’, Thao Thay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/terms/alternative","Remerciements à l'ethnologue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/terms/bibliographicCitation","""Thanks to the ethnologist"" 1970. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Thao Thay (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/terms/issued","2016-03-25T13:31:37+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0247327d5416582e390141185d3ff9d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569563"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_REMERCIEMENTS_ETHNO_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.efdc9f27-3e04-3ffb-bd59-ca357aeeeead"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002101"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efdc9f27-3e04-3ffb-bd59-ca357aeeeead","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
