"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/terms/created","1982-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e7594c4fb2441ed3e21b6e89457564fe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb169953980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/description","Contenu (thèmes) : les prépositions ; les adverbes ; les conjonctions. Informateur : Raphaël Jean-François Enquêteur : Rogéda Dorcé Contenu détaillé Face 1 : pp. 230-240. Face 2 : pp. 240-248."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895245"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/terms/bibliographicCitation","""Jean Rabel: Questionnaire grammatical - face B"" 1982. Créole haïtien. Raphaël Jean-François (speaker); Rogéda Dorcé (interviewer); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/terms/medium","1 cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb169953980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e7594c4fb2441ed3e21b6e89457564fe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ed616aa3-0f3b-38c7-9c96-f2535d9757cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT217_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11991766t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042712p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042781h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12289761r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/title","Jean Rabel: Questionnaire grammatical - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/type","Questionnaire grammatical"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ed616aa3-0f3b-38c7-9c96-f2535d9757cb"
