"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-48148104-60d9-3b97-936b-d37193f2f96f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-48148104-60d9-3b97-936b-d37193f2f96f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-48148104-60d9-3b97-936b-d37193f2f96f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48148104-60d9-3b97-936b-d37193f2f96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48148104-60d9-3b97-936b-d37193f2f96f","http://purl.org/dc/terms/created","2008-06-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48148104-60d9-3b97-936b-d37193f2f96f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48148104-60d9-3b97-936b-d37193f2f96f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48148104-60d9-3b97-936b-d37193f2f96f","http://purl.org/dc/terms/available","2015-02-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48148104-60d9-3b97-936b-d37193f2f96f","http://purl.org/dc/terms/bibliographicCitation","""maternel 3 enregistrement audio"" 2008. Vietnamien. Mạc, Đăng Khoa (depositor); Mạc, Đăng Khoa (researcher); Mạc, Đăng Khoa (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48148104-60d9-3b97-936b-d37193f2f96f","http://purl.org/dc/terms/issued","2016-01-05T10:34:36+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48148104-60d9-3b97-936b-d37193f2f96f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
