"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/terms/modified","2015-07-08T21:31:14+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f669a05ffce1e98a174ed69678d64184"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/format","application/pdf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/terms/available","2014-10-30"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/terms/issued","2015-07-08T21:31:14+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f669a05ffce1e98a174ed69678d64184"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/rivierre/masters/crdo-CAM_T13FBT4.pdf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509012"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005339"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0e42e985-857f-3f04-a80e-ffe571a83be5"
