"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/terms/created","2013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_29ed3b79db714d643644bfaec64208e2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e69f5d7f331adb2303bfb2497404ac6f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2c12904e858aa04bdec9e03dd0443ecd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf309908079"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/description","Dehil (guillotine), Kabouche (guillotiné), Khalef, Boudina, Oudjani, Bireche, Lachtar, Maachacha, Irid, Sahli, Achouri, Chelit, Ghomrani, Grine (condamnés à mort), Elkrichi Driz (algérien tué par le FLN). 1960/1961. Indochine-Lyon Brotteaux-café rue Vendôme-Paris Elysée-prison Montluc- couloir des condamnés à mort-quartier des condamnés à mort."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/source","http://www.patrimonum.fr/montluc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/terms/abstract","Maître La Phuong, un avocat qui a défendu autant les Algériens du FLN que du MNA , a accompagné le 17 mars 1960, son client Ahmed Kabouche jusqu'à la guillotine. Son récit a été publié en 2003. Salah Khalef, un condamné à mort FLN, a vécu pendant plusieurs mois dans le couloir de la mort les nuits d'attente dans la crainte d'être celui que l'on va venir chercher à l'aube pour le guillotiner. Dans un témoignage publié en 1977, il évoque la nuit du 31 janvier 1961 quand le bourreau s'est arrêté devant la cellule de Salah Dehil. En 2013, deux jeunes comédiens, Emmanuel Demonsant et Lyes Kaouah font une lecture de ces témoignages dans les lieux mêmes de la prison Montluc où étaient détenus les condamnés à mort."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/terms/available","2020-03-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/terms/bibliographicCitation","""Les exécutions d'Abdallah Kabouche et Salah Dehil. Témoignages de Maître François La Phuong et Salah Khalef"" 2013. Centre Max Weber; Centre national de la recherche scientifique; Laboratoire d'Informatique en Image et Systèmes d'Information; Laboratoire méditerranéen de sociologie; Battegay, Alain (author); Têtu, Marie-Thérèse (author); Têtu, Marie-Thérèse (depositor); Chevillard, Éric (photographer); Dematons, Didier (photographer); Dury, Christian (photographer); Leblanc, Didier (photographer); Kelbert, Nicolas (recorder); Berthinier, Quentin (editor); Kaouah, Lyes (speaker); Phuong, François La (speaker); Khalef, Salah (speaker); André, Marc (consultant). Editeur(s): Centre Max Weber; Centre national de la recherche scientifique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/terms/issued","2020-04-22T19:35:46+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_29ed3b79db714d643644bfaec64208e2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2c12904e858aa04bdec9e03dd0443ecd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e69f5d7f331adb2303bfb2497404ac6f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f90ba6de-c05e-45c8-bae8-a2479bccbd9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1113754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/subject","Guillotinés"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971500x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11980502k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/subject","Guerre d'Indochine"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319295j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/subject","Nuits des condamnés à mort"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/subject","Grâce présidentielle"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12011705j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/subject","L'attente du condamné à mort"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/subject","Exécutions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/subject","Algérie libre et indépendante"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/subject","Tribunal militaire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/title","Les exécutions d'Abdallah Kabouche et Salah Dehil. Témoignages de Maître François La Phuong et Salah Khalef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1fcd9238-96f8-455d-ac25-c3a49d89be2a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_116"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_viaf309908079"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f90ba6de-c05e-45c8-bae8-a2479bccbd9a"
