"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/terms/created","1970-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_702PER"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_702ASOC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19891747"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/terms/abstract","Témoin : père consultant (né 1919/39) Enseignement : aucun renseignement Profession : ajusteur mécanicien INSEE 61 Echelle AM : C Famille : marié - 2 enfants, l'aîné en école primaire Enregistrement : présentation du problème Transcription : entière Problème : difficultés plutôt généralisées et d'assimilation Lieu : au cabinet du témoin Acoustique : bonne à part quelques bruits de micro"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/terms/available","2015-01-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: consultation au centre médico-psycho-pedagogique 702"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Biggs, Patricia (researcher); Blanc, Michel (researcher); 702ASOC (speaker); 702PER (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/terms/issued","2015-01-28T18:36:24+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
