"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/terms/modified","2019-06-19T13:03:59+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/terms/issued","2019-06-19T13:03:59+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/terms/medium","Native digital"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/ridge/20141105f_p01e013.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.15b25751-cc0a-4b09-b24d-e701fa30a719"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-15b25751-cc0a-4b09-b24d-e701fa30a719"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000051"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1037503"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/elements/1.1/language","Vatlongos"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ridge, Eleanor"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/elements/1.1/subject","Vatlongos"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/elements/1.1/title","Volcano Tour"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://purl.org/dc/terms/isFormatOf","http://cocoon.huma-num.fr/data/ridge/masters/20141105f_p01e013.eaf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://schema.org/version","1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hashValue","d0c5ad6a8f4ed0c04f8e98b0ee3c6723"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e0c4c1c7-8a76-4ad7-93bc-4002d3d4186c","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#fileSize","6507207"
