"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/terms/created","1970-02-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7444539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_1277"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19859519"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/terms/abstract","Identifiant du témoin : 1277 Homme, 63 ans (né en 1907), chirurgien dentiste. Enregistré par Bernard Vernierle 26 février 1970 au domicile du témoin . Questionnaires enregistrés : questionnaire sociolinguistique ; questionnaire ouvert (questions 01 ; 03-04 ; T1-T2 ; T5-T6 ; L1 ; L3 ; E1-E2 ; E4-E6 ; P4 ; P9-P10). Classe politique du témoin : pas de parti représentant ses opinions. Acoustique : claire ; téléphone sonne souvent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9577fdea-b684-370a-bd37-53f693d4b90d","http://purl.org/dc/terms/accessRights","Freely accessible"
