"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/terms/created","start=1986;end=1994"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/description","Mentions sur le support Le chant de jeunes matsabayam."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000111635&c=FRBNFEAD000111635_a19948254"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/terms/alternative","Chant de jeune Matsabayam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/terms/available","2020-03-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/terms/bibliographicCitation","""Fonds Véronique de Colombel: Enregistrement 073 face B"" 1986. ouldémé. Colombel, Véronique de (depositor); Colombel, Véronique de (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/terms/medium","Cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
