"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/terms/created","2009-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf59150301"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_36f83d0bc35367188fb0ce713541cb6e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/description","Story-telling session with drinks."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/description","Recording conditions: Edirol 09 Digital recorder ; Sennheiser ME66 microphone ; 48 000 Hz ; 16 bits; some echo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/description","Tale-telling. Session organised in the author's office in Ahmadu Bello University."
