"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073093a5-fa06-3b6a-8a98-dfbcaad91e5a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073093a5-fa06-3b6a-8a98-dfbcaad91e5a","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-116fc56e-7e98-38be-a96b-dbb9adde8a5d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-116fc56e-7e98-38be-a96b-dbb9adde8a5d","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1aab9693-3423-3073-aaaa-e3efc86001c6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1aab9693-3423-3073-aaaa-e3efc86001c6","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-20b2e6fa-045f-3394-8c4e-9f2bd06e3863","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-20b2e6fa-045f-3394-8c4e-9f2bd06e3863","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-429b63e3-3bb9-3fa5-b3ef-ff05e20c7459","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-429b63e3-3bb9-3fa5-b3ef-ff05e20c7459","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e27b38b-32c6-3150-9784-a18363c126eb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e27b38b-32c6-3150-9784-a18363c126eb","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ade4413-203a-3745-92fc-7fe496eb4f4b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ade4413-203a-3745-92fc-7fe496eb4f4b","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ae2e35e-6158-36ab-84d8-085e2d5282da","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ae2e35e-6158-36ab-84d8-085e2d5282da","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e066310-f835-38e8-ac0e-fe3ccd32c108","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e066310-f835-38e8-ac0e-fe3ccd32c108","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad551fa2-444b-3ca6-b876-970f41911fd5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad551fa2-444b-3ca6-b876-970f41911fd5","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7290efd-0c45-3738-8ab7-b40fc1117b8b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7290efd-0c45-3738-8ab7-b40fc1117b8b","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7779034-f743-38de-ada0-d8063c66bee2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7779034-f743-38de-ada0-d8063c66bee2","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4456a82-0321-3a3b-b99b-3e80591778e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4456a82-0321-3a3b-b99b-3e80591778e1","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ead2a7c8-b035-3f7b-8110-dca5e83210d8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ead2a7c8-b035-3f7b-8110-dca5e83210d8","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed611fa5-1f82-38f1-b85f-8469cfa60f88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed611fa5-1f82-38f1-b85f-8469cfa60f88","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-83d717a3-94a9-4ad6-9717-a394a9bad65b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-83d717a3-94a9-4ad6-9717-a394a9bad65b","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-83d717a3-94a9-4ad6-9717-a394a9bad65b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-83d717a3-94a9-4ad6-9717-a394a9bad65b","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-028b2859-1ff0-4653-8b28-591ff0165389","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-028b2859-1ff0-4653-8b28-591ff0165389","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4756977c-36d6-4310-9697-7c36d6231046","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4756977c-36d6-4310-9697-7c36d6231046","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df6819ec-48bf-4fbe-a819-ec48bfbfbe06","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df6819ec-48bf-4fbe-a819-ec48bfbfbe06","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f384b69b-3e90-4106-84b6-9b3e904106fb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f384b69b-3e90-4106-84b6-9b3e904106fb","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-faea67d1-011f-471b-aa67-d1011f771bd4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-faea67d1-011f-471b-aa67-d1011f771bd4","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-028b2859-1ff0-4653-8b28-591ff0165389","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-028b2859-1ff0-4653-8b28-591ff0165389","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4756977c-36d6-4310-9697-7c36d6231046","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
