"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/terms/created","1997-03-03T15:00:00+00:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_751d31dd6b56b26b29dac2c0e1839e34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_edbe23421981a80bdb27268c51af47f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b4b147bc522828731f1a016bfa72c073"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/description","Locaux: Une autre salle de classe : la personne qui se fait interviewer s'assoit à côté de la fenêtre avec 00. / Situation : La dernière fois, nous n'avons pas eu assez de temps pour nous entretenir avec tous les garçons prévus. / Humeurs : Les deux deux derniers passent avant les filles. On est donc parfaitement au calme, tous seuls dans cette salle de calsse."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/terms/alternative","IV.05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/terms/available","2010-10-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/terms/bibliographicCitation","""MC2 VIII (H)"" 1997. Français; Français (Abidjan). Ploog, Katja (depositor); Ploog, Katja (researcher); 2M (speaker); 00 (interviewer); 05 (interviewer). Editeur(s): Université Bordeaux III."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/terms/issued","2010-10-27T10:39:57+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/terms/medium","Cassette vidéo Hi-8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/terms/tableOfContents","001-043 M1 : le vélo (h) 044-099 M2 : la visite à Bassam chez les parents (h)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_751d31dd6b56b26b29dac2c0e1839e34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_b4b147bc522828731f1a016bfa72c073"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_edbe23421981a80bdb27268c51af47f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.00497e1c-cdfa-326f-9231-52437abc1eaa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0008720"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145178"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_PK_IV_05_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/rights","Copyright (c) 1997 Ploog, Katja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/subject","Français (Abidjan)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/title","MC2 VIII (H)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/type","récit d'expériences vécues, entretien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2f7d90b6-1ceb-3a9e-8726-3c4193ef33ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/terms/hasPart","http://cocoon.huma-num.fr/pub/CHO_cocoon-00497e1c-cdfa-326f-9231-52437abc1eaa"
