"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/terms/created","1968-09-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_OU"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_435PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7444539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19890847"
