"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c7654997-62ba-34bf-9f06-e3b818695780","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c7654997-62ba-34bf-9f06-e3b818695780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7654997-62ba-34bf-9f06-e3b818695780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7654997-62ba-34bf-9f06-e3b818695780","http://purl.org/dc/terms/created","2015-09-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7654997-62ba-34bf-9f06-e3b818695780","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7654997-62ba-34bf-9f06-e3b818695780","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7654997-62ba-34bf-9f06-e3b818695780","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7654997-62ba-34bf-9f06-e3b818695780","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7654997-62ba-34bf-9f06-e3b818695780","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7654997-62ba-34bf-9f06-e3b818695780","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7654997-62ba-34bf-9f06-e3b818695780","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7654997-62ba-34bf-9f06-e3b818695780","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
