"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/ISO3166_FR","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_GR","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_IT","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_AT","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_DE","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_RS","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_RU","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_AD","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_AL","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_AX","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_BA","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_BE","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_BG","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_BY","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_CH","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_CZ","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_DK","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_EE","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_ES","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_FI","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_FO","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_GB","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_GG","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_GI","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_HR","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_HU","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_IE","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
