"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/terms/created","2005-02-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf29862149"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_776f695cf1943e8a6ea059b3886b2651"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/description","Lassé de ne jamais être invité aux fêtes de ses frères classificatoires, un homme demande à sa femme de l’aider à se déguiser en monstre pour aller les effrayer et leur voler leur viande. Il leur fait le même coup plusieurs fois de suite jusqu’au jour où l’un de ses frères, se doutant de la supercherie, se cache et le flèche avec sa sarbacane."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/terms/available","2017-01-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/terms/bibliographicCitation","""Mythe de Kuwarori"" 2005. Yucuna. Fontaine, Laurent (researcher); Fontaine, Laurent (depositor); Yucuna, Edilberto (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/terms/issued","2017-01-16T13:17:44+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf29862149"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf29862149"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_776f695cf1943e8a6ea059b3886b2651"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-70f4caa0-8a84-3045-b3d7-784953104704"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000531"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.70f4caa0-8a84-3045-b3d7-784953104704"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-YCN_KUWARORI_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-681124"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/language","Yucuna"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ycn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/rights","Copyright (c) Fontaine, Laurent"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ycn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/subject","Yucuna"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/title","Mythe de Kuwarori"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-70f4caa0-8a84-3045-b3d7-784953104704"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70f4caa0-8a84-3045-b3d7-784953104704","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-70f4caa0-8a84-3045-b3d7-784953104704"
