"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/terms/created","1997"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_95e1b8c2243b3deb1e9c0da1ec1134df"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/elements/1.1/description","Questionnaire d'Inventaire Linguistique(QIL), liste de mots et de phrases"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/terms/available","2020-02-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/terms/bibliographicCitation","""Enquête linguistique"" 1997. Tikar. Guarisma, Gladys (researcher); Ngbedie, Martin (speaker); Guarisma, Gladys (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/terms/issued","2020-03-23T22:31:12+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_95e1b8c2243b3deb1e9c0da1ec1134df"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005771"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.639a4683-8ad5-4420-a9fd-0beff432a16f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1106298"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tik"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/elements/1.1/language","Tikar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/elements/1.1/rights","Copyright (c) Guarisma Gladys"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tik"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/elements/1.1/subject","Tikar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/elements/1.1/title","Enquête linguistique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639a4683-8ad5-4420-a9fd-0beff432a16f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
