"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/terms/created","1970-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19891778"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/terms/abstract","Témoin : mère consultante (naissance : aucun renseignement) Enseignement : aucun renseignement Profession : aucun renseignement INSEE aucun renseignement Echelle AM : aucun renseignement Famille : aucun renseignement sauf fils de 13 ans Enregistrement : présentation du problème, questionnaire fermé Transcription : - Problème : difficultés scolaires (calcul) Lieu : au cabinet du témoin Acoustique : assez bonne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/terms/available","2016-02-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: consultation au centre médico-psycho-pedagogique 737"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Blanc, Michel (researcher); Biggs, Patricia (researcher); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/terms/issued","2016-04-06T21:49:31+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/terms/tableOfContents","enregistrement : présentation du problèmequestionnaire fermé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_CONSCMPP_737"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0016a8c6-99aa-39b4-a1f6-864cbc043e61"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580819"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
