"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/terms/created","start=1985; end=1988"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf304317259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_78637b0f2926c2aefee8df7f71a37213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c4ca4238a0b923820dcc509a6f75849b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_eccbc87e4b5ce2fe28308fd9f2a7baf3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c81e728d9d4c2f636f067f89cc14862c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/description","Corpus réalisés par Mme Vurpas (Institut Pierre Gardette, 29 rue du Plat, 69002 Lyon) en vue d'études linguistiques ou sociolinguistiques. Enregistrements originaux sur bandes magnétiques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/terms/available","2010-07-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/terms/bibliographicCitation","""Corpus : Fonds A.-M. VURPAS - FRANCOPROVENÇAL (046)"" 1985. Francoprovençal. Vurpas, Anne-Marie (researcher); Vurpas, Anne-Marie (depositor); Vurpas, Anne-Marie (recorder); Jugurtha Aït Hamlat (data_inputter); Bert, Michel (data_inputter); 1 (speaker); 2 (speaker); 3 (speaker). Editeur(s): Institut Pierre Gardette."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/terms/issued","2010-07-07T01:28:51+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/terms/tableOfContents","La guerre de 14, l'histoire des deux soldats, les miliciens, les tendances politique, les différences sociales, l'église, les processions, la musique, la fête des conscrits."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_78637b0f2926c2aefee8df7f71a37213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf304317259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_eccbc87e4b5ce2fe28308fd9f2a7baf3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c4ca4238a0b923820dcc509a6f75849b"
