"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/terms/modified","2015-07-08T22:55:53+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71356067"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0a99d610a5329c79cbe0423b4118428a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56537456"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_343e07f5f3b63da7c5ffab5e8b0beff0"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c2599eea601128c8d34e5fb92f3d4360"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/format","application/pdf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/terms/available","2015-02-26"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/terms/issued","2015-07-08T22:55:53+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf56537456"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf71356067"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf56537456"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71356067"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0a99d610a5329c79cbe0423b4118428a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c2599eea601128c8d34e5fb92f3d4360"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_343e07f5f3b63da7c5ffab5e8b0beff0"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/hnin_tun/masters/crdo-MYA_008_MYINKABA2.pdf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509037"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-be474a42-b2ec-3a80-b5e2-ed9da4746f8d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000184"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.be474a42-b2ec-3a80-b5e2-ed9da4746f8d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MYA_008_MYINKABA2_IMG"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mya"
