"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42828c5b-c52e-3993-9c5c-ac64eeec4236","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/terms/created","1993-01-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119244935"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb121652029"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12337756t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris) entre 1992 et 1996."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19876074"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/terms/bibliographicCitation","""Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (20) : Espagne (2) - face B"" 1993. Guereña, Jean-Louis (speaker); Casassas, Jordi (1948-....) (speaker); Serrano, Carlos (1943-2001) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb121652029"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb12337756t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb119244935"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19876074_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a35e649b-1f09-3d7d-99e4-05347175e306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a35e649b-1f09-3d7d-99e4-05347175e306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0599"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
