"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Place"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.bnf.fr/ark:/12148/cb123022109"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.bnf.fr/ark:/12148/cb12667869k"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.bnf.fr/ark:/12148/cb120097147"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_CM"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.0
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86","http://www.w3.org/2003/01/geo/wgs84_pos#east",16.1921
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86","http://www.w3.org/2003/01/geo/wgs84_pos#north",13.0781
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86","http://www.w3.org/2003/01/geo/wgs84_pos#south",1.65255
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86","http://www.w3.org/2003/01/geo/wgs84_pos#west",8.49476
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86","http://www.w3.org/2004/02/skos/core#note","Cameroun (nord)"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86","http://www.w3.org/2004/02/skos/core#note","Mandara, Monts"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fe07216-fa97-4a41-be43-950cfd4e8e86","http://www.w3.org/2004/02/skos/core#note","Extrême-Nord (Cameroun)"
