"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/terms/created","1967"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9fc188a1bb016d9a371662fcaddfb6d5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/elements/1.1/description","Lexique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/terms/available","2020-01-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/terms/bibliographicCitation","""Lexique_I-04-B"" 1967. Bafia. Guarisma, Gladys (researcher); Guarisma, Gladys (depositor); Anyanma, Emanuel (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/terms/issued","2020-03-23T23:11:14+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9fc188a1bb016d9a371662fcaddfb6d5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.45c9f4ed-c46d-47bd-8a83-f712dd57f252"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1106331"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005749"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ksf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/elements/1.1/language","Bafia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c9f4ed-c46d-47bd-8a83-f712dd57f252","http://purl.org/dc/elements/1.1/rights","Copyright (c) Gladys Guarisma"
