"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_42eb3a48b8857ff94f0208a9aff69b94"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a6419ac74d50669d478d92f6f8091580"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bbc3a407bcb22ca4a5ce4bc5b71c9f0b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fddb80b8ca91290eb14b2e67b0f7e774"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88440410dba0545bc773d6767a08f925"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/description","Mường vocabulary, from word item 2405 to word item..., EFEO-CNRS-SOAS lexicon [from n° 339.2b to...following Ferlus's numbering]"
