"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/terms/created","2015-04-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_21d70e007accffb5434cd10481698ff5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/elements/1.1/description","Merry talks about her baby and how they experienced Cyclone Pam and decided to name the baby after the cyclone."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/terms/bibliographicCitation","""Baby Pam"" 2015. Vatlongos. Merry Lulu (speaker); Ridge, Eleanor (depositor); Ridge, Eleanor (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/terms/issued","2019-04-08T18:15:30+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/terms/medium","Native digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_21d70e007accffb5434cd10481698ff5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1015354"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.54577e4e-0fd1-4bf2-8d54-3d33674083a3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/elements/1.1/language","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ridge, Eleanor"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/elements/1.1/subject","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/elements/1.1/title","Baby Pam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ebce89ba-e5b4-49fa-90a5-612f7a6022ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-54577e4e-0fd1-4bf2-8d54-3d33674083a3"
