"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f4bc1f96-f8a4-32f8-ad62-f979143bf026","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f4bc1f96-f8a4-32f8-ad62-f979143bf026"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dde74-426a-378d-a6ab-f29830bc99bd","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-f4bc1f96-f8a4-32f8-ad62-f979143bf026"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4bc1f96-f8a4-32f8-ad62-f979143bf026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4bc1f96-f8a4-32f8-ad62-f979143bf026","http://purl.org/dc/terms/created","1983-06-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4bc1f96-f8a4-32f8-ad62-f979143bf026","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb14233891r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4bc1f96-f8a4-32f8-ad62-f979143bf026","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11925731p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4bc1f96-f8a4-32f8-ad62-f979143bf026","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4bc1f96-f8a4-32f8-ad62-f979143bf026","http://purl.org/dc/elements/1.1/description","Enregistrement original de l'entretien avec Georges Suffert, réalisé par Eliane Tourniaire le 6 juin 1983 (bureau de Georges Suffert, au Point)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4bc1f96-f8a4-32f8-ad62-f979143bf026","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_d0e523"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4bc1f96-f8a4-32f8-ad62-f979143bf026","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4bc1f96-f8a4-32f8-ad62-f979143bf026","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4bc1f96-f8a4-32f8-ad62-f979143bf026","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Georges Suffert"" 1983. Suffert, Georges (1927-2012) (speaker); Tourniaire, Eliane (interviewer); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4bc1f96-f8a4-32f8-ad62-f979143bf026","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4bc1f96-f8a4-32f8-ad62-f979143bf026","http://purl.org/dc/terms/medium","1 bande magnétique; 6 pages dactylographiées"
